"subject","predicate","object"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://www.w3.org/2000/01/rdf-schema#label","Screen Actors Guild-díj szereplőgárda kiemelkedő alakításáért drámasorozatban"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díj"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://dbpedia.org/ontology/wikiPageID",1515748
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://dbpedia.org/ontology/wikiPageRevisionID",23881290
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/671AC0MOS%3Furl=http:/www.sagawards.org/"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagawards.com"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webcite"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/date",20120418140754
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/kép","This_is_Us_cast.jpg"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/képaláírás","A 2018-ban díjat nyert Rólunk szól című sorozat szereplői"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/magyarNév","Screen Actors Guild-díj szereplőgárda kiemelkedő alakításáért drámasorozatban"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/szervezetNeve","SAG-AFTRA"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/székhely","Los Angeles"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/url","https://www.webcitation.org/671AC0MOS%3Furl=http:/www.sagawards.org/"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/eredetiNév","(Screen Actors Guild Award for Outstanding Performance by an Ensemble in a Drama Series)"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/dateformat","iso"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_drámasorozatban","http://hu.dbpedia.org/property/elsőDíjátadó",1995
