"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Archivált_törlési_javaslatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Archivált_törlési_javaslatok","http://www.w3.org/2000/01/rdf-schema#label","Archivált törlési javaslatok"
"http://hu.dbpedia.org/resource/Kategória:Archivált_törlési_javaslatok","http://dbpedia.org/ontology/wikiPageID",164515
"http://hu.dbpedia.org/resource/Kategória:Archivált_törlési_javaslatok","http://dbpedia.org/ontology/wikiPageRevisionID",21435802
"http://hu.dbpedia.org/resource/Kategória:Archivált_törlési_javaslatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KategóriaTartalom"
"http://hu.dbpedia.org/resource/Kategória:Archivált_törlési_javaslatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Kategória:Archivált_törlési_javaslatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törlési_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Archivált_törlési_javaslatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lezárt_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Archivált_törlési_javaslatok","http://www.w3.org/2004/02/skos/core#prefLabel","Archivált törlési javaslatok"
"http://hu.dbpedia.org/resource/Kategória:Archivált_törlési_javaslatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Archivált_törlési_javaslatok?oldid=21435802&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Archivált_törlési_javaslatok_(2004._július_30._–_2007._március_23.)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Archivált_törlési_javaslatok"
"http://hu.dbpedia.org/resource/Kategória:Archivált_törlési_javaslatok_eltávolított_tartalommal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Archivált_törlési_javaslatok"
