"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Warning_(Green_Day-album)"
"http://hu.dbpedia.org/resource/Nimrod.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Warning_(Green_Day-album)"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://www.w3.org/2000/01/rdf-schema#label","Warning (Green Day-album)"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hk_vv"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Green_Day-albumok"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://dbpedia.org/ontology/wikiPageID",662551
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23890879
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110419173904/http:/www.greenday.com/site/homepage.php"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Day"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://hu.dbpedia.org/property/cím","Warning"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://hu.dbpedia.org/property/előző","Nimrod"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://hu.dbpedia.org/property/ez","Warning"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://hu.dbpedia.org/property/hossz","2474.0"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://hu.dbpedia.org/property/kiadó","Reprise Records"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://hu.dbpedia.org/property/következő","American Idiot"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://hu.dbpedia.org/property/producer","Green Day"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://dbpedia.org/ontology/abstract","A Warning a Green Day nevű amerikai punk rock együttes hatodik stúdióalbuma, 2000. október 3-án jelent meg. A című album óta ez a zenekar első olyan nagylemeze, aminek producere nem volt. A Billboard nevű amerikai magazin lemezlistáján a 4. helyet érte el, és bár a lemez pozitív kritikákat kapott, eladásai a legrosszabbak voltak a zenekar fennállása óta. Ez az első olyan Green Day-album az együttes debütáló CD-je óta, ami az aranylemez státuszt elérte ugyan, de nem lett platina. 2008-ig több, mint 1,3 millió példány fogyott el belőle, 2009. július 14-én újra kiadták. A CD-ről két szám, a Warning és a Minority is felkerült a Green Dayről szóló, Green Day: Rock Band nevű játékra."
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://dbpedia.org/ontology/runtime",2474.0
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://dbpedia.org/ontology/title","Warning"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nimrod."
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/American_Idiot"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warning_(Green_Day-album)?oldid=23890879&ns=0"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://dbpedia.org/ontology/Work/runtime","41.233333333333334"
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://dbpedia.org/ontology/wikiPageLength",3433
"http://hu.dbpedia.org/resource/Warning_(Green_Day-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warning_(Green_Day-album)"
"http://hu.wikipedia.org/wiki/Warning_(Green_Day-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warning_(Green_Day-album)"
