"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Poprádi_járás"
"http://hu.dbpedia.org/resource/Kategória:Poprádi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Poprádi_járás","http://www.w3.org/2000/01/rdf-schema#label","Poprádi járás"
"http://hu.dbpedia.org/resource/Kategória:Poprádi_járás","http://dbpedia.org/ontology/wikiPageID",1434746
"http://hu.dbpedia.org/resource/Kategória:Poprádi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18327773
"http://hu.dbpedia.org/resource/Kategória:Poprádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Poprádi_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Kategória:Poprádi_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Poprádi járás"
"http://hu.dbpedia.org/resource/Kategória:Poprádi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Poprádi_járás?oldid=18327773&ns=14"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poprádi_járás"
"http://hu.dbpedia.org/resource/Zsolna–Kassa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poprádi_járás"
