"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tojásfa","http://www.w3.org/2000/01/rdf-schema#label","Tojásfa"
"http://hu.dbpedia.org/resource/Tojásfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c33q"
"http://hu.dbpedia.org/resource/Tojásfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tojásfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajfafélék"
"http://hu.dbpedia.org/resource/Tojásfa","http://dbpedia.org/ontology/wikiPageID",273172
"http://hu.dbpedia.org/resource/Tojásfa","http://dbpedia.org/ontology/wikiPageRevisionID",22116537
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/name","Tojásfa"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szapotafafélék"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/wikicommonscat","Pouteria campechiana"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/wikispecies","Pouteria campechiana"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/binomial","Pouteria campechiana"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/binomialAuthority","Baehni"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/genus","Pouteria"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/ordo++_","Superrosidae"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/ordo+_","Asteridae"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/species","P. campechiana"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Tojásfa","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Tojásfa","http://dbpedia.org/ontology/abstract","A tojásfa, kanisztel vagy sárgaszapota (Pouteria campechiana) a családjába tartozó örökzöld fa."
"http://hu.dbpedia.org/resource/Tojásfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tojásfa?oldid=22116537&ns=0"
"http://hu.dbpedia.org/resource/Tojásfa","http://dbpedia.org/ontology/wikiPageLength",2268
"http://hu.dbpedia.org/resource/Tojásfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tojásfa"
"http://hu.dbpedia.org/resource/Kanisztel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tojásfa"
"http://hu.dbpedia.org/resource/Pouteria_campechiana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tojásfa"
"http://hu.dbpedia.org/resource/Tojásfa_(kanisztel)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tojásfa"
"http://hu.wikipedia.org/wiki/Tojásfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tojásfa"
