"subject","predicate","object"
"http://hu.dbpedia.org/resource/SB2U_Vindicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SB2U_Vindicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/SB2U_Vindicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SB2U_Vindicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SB2U_Vindicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/SB2U_Vindicator","http://www.w3.org/2000/01/rdf-schema#label","SB2U Vindicator"
"http://hu.dbpedia.org/resource/SB2U_Vindicator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj9j"
"http://hu.dbpedia.org/resource/SB2U_Vindicator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/SB2U_Vindicator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/SB2U_Vindicator","http://dbpedia.org/ontology/wikiPageID",858250
"http://hu.dbpedia.org/resource/SB2U_Vindicator","http://dbpedia.org/ontology/wikiPageRevisionID",23296829
"http://hu.dbpedia.org/resource/SB2U_Vindicator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airtoaircombat.com/detail.asp%3Fid=539"
"http://hu.dbpedia.org/resource/SB2U_Vindicator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060325031222/http:/www.vought.com/heritage/products/html/sb2u.html"
