"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kurja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kurja","http://www.w3.org/2000/01/rdf-schema#label","Kurja"
"http://hu.dbpedia.org/resource/Kurja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Altaji_határterület_települései"
"http://hu.dbpedia.org/resource/Kurja","http://dbpedia.org/ontology/wikiPageID",1723257
"http://hu.dbpedia.org/resource/Kurja","http://dbpedia.org/ontology/wikiPageRevisionID",23184350
"http://hu.dbpedia.org/resource/Kurja","http://dbpedia.org/ontology/wikiPageExternalLink","https://siberiantimes.com/home/born-in-siberia/siberia-salutes-world-famous-gun-maker-mikhail-kalashnikov/"
"http://hu.dbpedia.org/resource/Kurja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kurja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Kurja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kurja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kurja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurja","http://hu.dbpedia.org/property/időzóna","420.0"
"http://hu.dbpedia.org/resource/Kurja","http://hu.dbpedia.org/property/alapításÉve",1749
"http://hu.dbpedia.org/resource/Kurja","http://hu.dbpedia.org/property/irányítószám",658320
"http://hu.dbpedia.org/resource/Kurja","http://hu.dbpedia.org/property/körzethívószám",38576
"http://hu.dbpedia.org/resource/Kurja","http://hu.dbpedia.org/property/föderációsAlany","Altaji határterület"
"http://hu.dbpedia.org/resource/Kurja","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Kurjai_járás"
"http://hu.dbpedia.org/resource/Kurja","http://dbpedia.org/ontology/abstract","Kurja (oroszul: Курья) vidéki település az oroszországi Altaji határterület Kurjai járásának közigazgatási központja. Népessége 3835 fő (2010). Mihail Kalasnyikov szülőfaluja. 2013 novemberében múzeumot nyitottak a tiszteletére a helységben, abban az évszázados iskolaépületben, ahol Kalasnyikov tanult. Kalasnyikov, aki a nyitás idején töltötte be a 94. életévét, rossz egészségi állapota miatt nem tudott részt venni a megnyitón. Kalasnyikov számos személyes tárgyat ajándékozott a múzeumnak, köztük a Harvard Egyetem tiszteletbeli professzori talárját, valamint Hugo Chávez néhai venezuelai elnök levelét, aki 2009-ben Oroszországba utazott, hogy személyesen gratuláljon Kalasnyikovnak 90. születésnapja alkalmából."
"http://hu.dbpedia.org/resource/Kurja","http://dbpedia.org/ontology/areaCode","38576"
"http://hu.dbpedia.org/resource/Kurja","http://dbpedia.org/ontology/postalCode","658320"
"http://hu.dbpedia.org/resource/Kurja","http://dbpedia.org/ontology/sheading","http://hu.dbpedia.org/resource/Kurjai_járás"
"http://hu.dbpedia.org/resource/Kurja","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC+07:00"
"http://hu.dbpedia.org/resource/Kurja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurja?oldid=23184350&ns=0"
"http://hu.dbpedia.org/resource/Kurja","http://dbpedia.org/ontology/wikiPageLength",2136
"http://hu.dbpedia.org/resource/Kurja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurja"
"http://hu.dbpedia.org/resource/Mihail_Tyimofejevics_Kalasnyikov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kurja"
"http://hu.wikipedia.org/wiki/Kurja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurja"
