"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rák_úr","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Vörös_rák"
"http://hu.dbpedia.org/resource/Vörös_rák","http://www.w3.org/2000/01/rdf-schema#label","Vörös rák"
"http://hu.dbpedia.org/resource/Vörös_rák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karácsony-sziget_állatvilága"
"http://hu.dbpedia.org/resource/Vörös_rák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákfajok"
"http://hu.dbpedia.org/resource/Vörös_rák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Vörös_rák","http://dbpedia.org/ontology/wikiPageID",1362918
"http://hu.dbpedia.org/resource/Vörös_rák","http://dbpedia.org/ontology/wikiPageRevisionID",21307456
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/name","Vörös rák"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Felsőbbrendű_rákok"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gecarcinidae"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Eumalacostraca"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Rákok"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/superordo","?Eucarida"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/wikicommonscat","Gecarcoidea natalis"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/wikispecies","Gecarcoidea natalis"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/binomial","Gecarcoidea natalis"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/binomialAuthority","Pocock, 1888"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gecarcoidea"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Rövidfarkú_rákok"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/species","G. natalis"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/subordo","?Úszórákok"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Grapsoidea"
"http://hu.dbpedia.org/resource/Vörös_rák","http://dbpedia.org/ontology/abstract","A vörös rák (Gecarcoidea natalis) a rövidfarkú rákok (Brachyura) közé sorolt földi rákok (Gecarcinidae) családjában a mindössze két fajból álló Gecarcoidea nem egyik faja."
"http://hu.dbpedia.org/resource/Vörös_rák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_rák?oldid=21307456&ns=0"
"http://hu.dbpedia.org/resource/Vörös_rák","http://dbpedia.org/ontology/wikiPageLength",5808
"http://hu.dbpedia.org/resource/Vörös_rák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_rák"
"http://hu.dbpedia.org/resource/Gecarcoidea_natalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_rák"
"http://hu.wikipedia.org/wiki/Vörös_rák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_rák"
