"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukorrépa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmánynövények"
"http://hu.dbpedia.org/resource/Fehér_here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmánynövények"
"http://hu.dbpedia.org/resource/Fehér_somkóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmánynövények"
"http://hu.dbpedia.org/resource/Kukorica_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmánynövények"
"http://hu.dbpedia.org/resource/Közönséges_búza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmánynövények"
"http://hu.dbpedia.org/resource/Mézontófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmánynövények"
"http://hu.dbpedia.org/resource/Réti_here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmánynövények"
"http://hu.dbpedia.org/resource/Takarmánybaltacim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmánynövények"
"http://hu.dbpedia.org/resource/Takarmánykáposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmánynövények"
"http://hu.dbpedia.org/resource/Takarmánylucerna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmánynövények"
"http://hu.dbpedia.org/resource/Takarmányrépa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmánynövények"
"http://hu.dbpedia.org/resource/Tarka_koronafürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmánynövények"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmánynövények"
"http://hu.dbpedia.org/resource/Kategória:Takarmánynövények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Takarmánynövények","http://www.w3.org/2000/01/rdf-schema#label","Takarmánynövények"
"http://hu.dbpedia.org/resource/Kategória:Takarmánynövények","http://dbpedia.org/ontology/wikiPageID",649189
"http://hu.dbpedia.org/resource/Kategória:Takarmánynövények","http://dbpedia.org/ontology/wikiPageRevisionID",10785763
"http://hu.dbpedia.org/resource/Kategória:Takarmánynövények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Takarmánynövények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Takarmányok"
"http://hu.dbpedia.org/resource/Kategória:Takarmánynövények","http://www.w3.org/2004/02/skos/core#prefLabel","Takarmánynövények"
"http://hu.dbpedia.org/resource/Kategória:Takarmánynövények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Takarmánynövények?oldid=10785763&ns=14"
