"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://www.w3.org/2000/01/rdf-schema#label","Magos a rutafa (Bárdos)"
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneművek"
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://dbpedia.org/ontology/wikiPageID",1379655
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://dbpedia.org/ontology/wikiPageRevisionID",22487571
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ieninIg7UYA%7Ctit=Magos"
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://hu.dbpedia.org/property/accd",2016-04-16
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://hu.dbpedia.org/property/ann",1984
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://hu.dbpedia.org/property/ass","Aurin Nőikar Durányik László vezényletével"
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Bárdos_Lajos"
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://hu.dbpedia.org/property/date",2011-04-17
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://hu.dbpedia.org/property/pag",36
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://hu.dbpedia.org/property/red","Editio Musica"
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://hu.dbpedia.org/property/tit","Negyven egyneműkar"
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=ieninIg7UYA|tit=Magos a rutafa"
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://hu.dbpedia.org/property/subtit","A szerző 85. születésnapjának tiszteletére"
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://hu.dbpedia.org/property/work","YouTube"
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://hu.dbpedia.org/property/form","videó"
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://dbpedia.org/ontology/abstract","Bárdos Lajos Magos a rutafa című műve három egynemű karra feldolgozott felvidéki magyar népdalt tartalmaz: 1. 
* Magos a rutafa 2. 
* Hopp ide tisztán 3. 
* Összegyűltek az izsapi lányok"
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magos_a_rutafa_(Bárdos)?oldid=22487571&ns=0"
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://dbpedia.org/ontology/wikiPageLength",675
"http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magos_a_rutafa_(Bárdos)"
"http://hu.wikipedia.org/wiki/Magos_a_rutafa_(Bárdos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magos_a_rutafa_(Bárdos)"
