"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grissino","http://www.w3.org/2000/01/rdf-schema#label","Grissino"
"http://hu.dbpedia.org/resource/Grissino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03084w"
"http://hu.dbpedia.org/resource/Grissino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Grissino","http://dbpedia.org/ontology/wikiPageID",956439
"http://hu.dbpedia.org/resource/Grissino","http://dbpedia.org/ontology/wikiPageRevisionID",23376608
"http://hu.dbpedia.org/resource/Grissino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Grissino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grissino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Grissino","http://hu.dbpedia.org/property/kép","Grissini.jpg"
"http://hu.dbpedia.org/resource/Grissino","http://hu.dbpedia.org/property/képaláírás","Grissino"
"http://hu.dbpedia.org/resource/Grissino","http://hu.dbpedia.org/property/név","Grissino"
"http://hu.dbpedia.org/resource/Grissino","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Grissino","http://dbpedia.org/ontology/abstract","A grissino egy jellegzetes piemonti pálcika alakú pékáru. A hagyomány szerint a grissino 1679-ben született, amikor Antonio Brunero egy lanzoi pékmester az udvari orvos utasításai alapján elkészítette II. Viktor Amadénak, aki nem tudta megemészteni a kenyeret. Nagy kedvelője volt Bonaparte Napóleon is, olyannyira, hogy futárszolgálatot alakított Torino és Párizs között, melynek elsődleges feladata a grissini szállítása volt, amit ő les petits bâtons de Turin–nak hívott."
"http://hu.dbpedia.org/resource/Grissino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grissino?oldid=23376608&ns=0"
"http://hu.dbpedia.org/resource/Grissino","http://dbpedia.org/ontology/wikiPageLength",986
"http://hu.dbpedia.org/resource/Grissino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grissino"
"http://hu.wikipedia.org/wiki/Grissino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grissino"
