"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quadragesimo_anno","http://www.w3.org/2000/01/rdf-schema#label","Quadragesimo anno"
"http://hu.dbpedia.org/resource/Quadragesimo_anno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1q_"
"http://hu.dbpedia.org/resource/Quadragesimo_anno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Quadragesimo_anno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XI._Piusz_pápa_enciklikái"
"http://hu.dbpedia.org/resource/Quadragesimo_anno","http://dbpedia.org/ontology/wikiPageID",1033196
"http://hu.dbpedia.org/resource/Quadragesimo_anno","http://dbpedia.org/ontology/wikiPageRevisionID",23867339
"http://hu.dbpedia.org/resource/Quadragesimo_anno","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/Q/Quadragesimo%20anno.html"
"http://hu.dbpedia.org/resource/Quadragesimo_anno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/historia/91-056/ch03.html"
"http://hu.dbpedia.org/resource/Quadragesimo_anno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100902073658/http:/ocipe.hu/_KatSzoc/qa1.htm"
"http://hu.dbpedia.org/resource/Quadragesimo_anno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quadragesimo_anno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quadragesimo_anno","http://dbpedia.org/ontology/abstract","A Quadragesimo anno XI. Piusz pápa szociális enciklikája"
"http://hu.dbpedia.org/resource/Quadragesimo_anno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quadragesimo_anno?oldid=23867339&ns=0"
"http://hu.dbpedia.org/resource/Quadragesimo_anno","http://dbpedia.org/ontology/wikiPageLength",8371
"http://hu.dbpedia.org/resource/Quadragesimo_anno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quadragesimo_anno"
"http://hu.wikipedia.org/wiki/Quadragesimo_anno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quadragesimo_anno"
