"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ochagavía","http://www.w3.org/2000/01/rdf-schema#label","Ochagavía"
"http://hu.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d378"
"http://hu.dbpedia.org/resource/Ochagavía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_települései"
"http://hu.dbpedia.org/resource/Ochagavía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Ochagavía","http://dbpedia.org/ontology/wikiPageID",1236582
"http://hu.dbpedia.org/resource/Ochagavía","http://dbpedia.org/ontology/wikiPageRevisionID",21870160
"http://hu.dbpedia.org/resource/Ochagavía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ochagavía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ochagavía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ochagavía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Navarra_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Ochagavía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ochagavía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ochagavía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Ochagavía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ochagavía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ochagavía","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Ochagavía","http://hu.dbpedia.org/property/autonómKözösség","Navarra"
"http://hu.dbpedia.org/resource/Ochagavía","http://dbpedia.org/ontology/abstract","Ochagavía település Spanyolországban, Navarra autonóm közösségben. Ochagavía Izalzu – Itzaltzu, Uztárroz – Uztarrotze, Ezcároz – Ezkaroze, Jaurrieta, Hiriberri/Villanueva de Aezkoa, Orbaizeta, Larrau és Lecumberry községekkel határos. Lakosainak száma 501 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Ochagavía","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ochagavía?oldid=21870160&ns=0"
"http://hu.dbpedia.org/resource/Ochagavía","http://dbpedia.org/ontology/wikiPageLength",1639
"http://hu.dbpedia.org/resource/Ochagavía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ochagavía"
"http://hu.wikipedia.org/wiki/Ochagavía","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ochagavía"
