"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyőünnep","http://www.w3.org/2000/01/rdf-schema#label","Fenyőünnep"
"http://hu.dbpedia.org/resource/Fenyőünnep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint"
"http://hu.dbpedia.org/resource/Fenyőünnep","http://dbpedia.org/ontology/wikiPageID",559029
"http://hu.dbpedia.org/resource/Fenyőünnep","http://dbpedia.org/ontology/wikiPageRevisionID",19633597
"http://hu.dbpedia.org/resource/Fenyőünnep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fenyőünnep","http://dbpedia.org/ontology/abstract","A fenyőünnep a szocialista rendszer idején – az 1950-es évek elejétől egészen az 1980-as évekig – egy úgynevezett karácsonyt helyettesítő ünnep volt Magyarországon."
"http://hu.dbpedia.org/resource/Fenyőünnep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenyőünnep?oldid=19633597&ns=0"
"http://hu.dbpedia.org/resource/Fenyőünnep","http://dbpedia.org/ontology/wikiPageLength",3119
"http://hu.dbpedia.org/resource/Fenyőünnep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenyőünnep"
"http://hu.wikipedia.org/wiki/Fenyőünnep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenyőünnep"
