"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://www.w3.org/2000/01/rdf-schema#label","2013-as Roland Garros – női páros"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpy5y0"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-as_Roland_Garros"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://dbpedia.org/ontology/wikiPageID",1034992
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20629961
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://2013.rolandgarros.com/en_FR/scores/draws/wd/wddraw.pdf"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/győztes","Jelena Vesznyina"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/győztes","Jekatyerina Makarova"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/url","http://2013.rolandgarros.com/en_FR/scores/draws/wd/wddraw.pdf"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/rd1Score","w/o"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",16
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",13
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",14
