"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medellín_(Spanyolország)"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","Medellín (Spanyolország)"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f1p8"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány_települései"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",1113949
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",23673397
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rutasporextremadura.net/2011/08/24/20100815-ruta-por-la-playa-de-medellin-en-el-rio-guadiana-extremadura/"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alextur.net/Senderos/numero5/Medellin/medellin.html"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medellin.es/"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://xmlns.com/foaf/0.1/name","Medellín"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://hu.dbpedia.org/property/date",20100710002211
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://hu.dbpedia.org/property/magasság",264
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://hu.dbpedia.org/property/név","Medellín"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://hu.dbpedia.org/property/terület",65
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://hu.dbpedia.org/property/térkép","Badajoz"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://hu.dbpedia.org/property/url","http://www.alextur.net/Senderos/numero5/Medellin/medellin.html"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://hu.dbpedia.org/property/weblap","http://www.medellin.es/"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://hu.dbpedia.org/property/alapításÉve","a Gergely-naptár szerinti 79"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://hu.dbpedia.org/property/címer","Escudo de Medellín .svg"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://hu.dbpedia.org/property/irányítószám",6411
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://hu.dbpedia.org/property/zászló","Bandera de Medellín .png"
"http://hu.dbpedia.org/resource/Medellín_(Spanyolország)","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Vegas_Altas"
