"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://www.w3.org/2000/01/rdf-schema#label","Réth Alfréd"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl0z4z"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://dbpedia.org/ontology/wikiPageID",417752
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://dbpedia.org/ontology/wikiPageRevisionID",23678441
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060623120407/http:/balkon.c3.hu/balkon03_10/03passuth.html"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/index.htm"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305011153/http:/www.hung-art.hu/frames-e.html%3F%2F"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205054335/http:/www.magyarhirlap.hu/cikk.php%3Fcikk=100089"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://dbpedia.org/ontology/abstract","Réth Alfréd, született Róth Alfréd (Budapest, 1884. február 29. – Párizs, 1966. szeptember) Franciaországban alkotó magyar festő, az avantgárd művészet fontos képviselője, az École de Paris művészcsoport tagja."
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réth_Alfréd?oldid=23678441&ns=0"
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://dbpedia.org/ontology/wikiPageLength",6243
"http://hu.dbpedia.org/resource/Réth_Alfréd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réth_Alfréd"
"http://hu.dbpedia.org/resource/Réth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réth_Alfréd"
"http://hu.wikipedia.org/wiki/Réth_Alfréd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réth_Alfréd"
