"subject","predicate","object"
"http://hu.dbpedia.org/resource/ÁVT_IVgI","http://www.w3.org/2000/01/rdf-schema#label","ÁVT IVgI"
"http://hu.dbpedia.org/resource/ÁVT_IVgI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_IVgI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B3_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_IVgI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_IVgI","http://dbpedia.org/ontology/wikiPageID",626430
"http://hu.dbpedia.org/resource/ÁVT_IVgI","http://dbpedia.org/ontology/wikiPageRevisionID",7308243
"http://hu.dbpedia.org/resource/ÁVT_IVgI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_ANINA"
"http://hu.dbpedia.org/resource/ÁVT_IVgI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ÁVT_IVgI?oldid=7308243&ns=0"
"http://hu.dbpedia.org/resource/ÁVT_IVgI","http://dbpedia.org/ontology/wikiPageLength",191
"http://hu.dbpedia.org/resource/ÁVT_IVgI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ÁVT_IVgI"
"http://hu.wikipedia.org/wiki/ÁVT_IVgI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ÁVT_IVgI"
