"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://www.w3.org/2000/01/rdf-schema#label","Az Igazság Ligája a Bizarro Liga ellen"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman_filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://dbpedia.org/ontology/wikiPageID",1531955
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://dbpedia.org/ontology/wikiPageRevisionID",23335262
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legoverse"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman_filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DC_Comics_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/forgalmazó","Warner Home Video"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Jelenic"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/gyártó","DC Comics"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/gyártó","Lego Csoport"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/gyártó","Warner Bros. Animation"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/hang","Nolan North"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/hang","Troy Baker"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/hang","Khary Payton"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/hang","Diedrich Bader"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/hang","Kari Wahlgren"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Bizarro_Liga_ellen","http://hu.dbpedia.org/property/időtartam",49
