"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jakovlev","http://www.w3.org/2000/01/rdf-schema#label","Jakovlev"
"http://hu.dbpedia.org/resource/Jakovlev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019nzy"
"http://hu.dbpedia.org/resource/Jakovlev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Jakovlev","http://dbpedia.org/ontology/wikiPageID",130231
"http://hu.dbpedia.org/resource/Jakovlev","http://dbpedia.org/ontology/wikiPageRevisionID",23421574
"http://hu.dbpedia.org/resource/Jakovlev","http://xmlns.com/foaf/0.1/name","Jakovlev OKB"
"http://hu.dbpedia.org/resource/Jakovlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OAK"
"http://hu.dbpedia.org/resource/Jakovlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakovlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakovlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Jakovlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jakovlev","http://hu.dbpedia.org/property/honlap","www.yak.ru"
"http://hu.dbpedia.org/resource/Jakovlev","http://hu.dbpedia.org/property/név","Jakovlev OKB"
"http://hu.dbpedia.org/resource/Jakovlev","http://hu.dbpedia.org/property/székhely","Moszkva"
"http://hu.dbpedia.org/resource/Jakovlev","http://hu.dbpedia.org/property/típus","Részvénytársaság"
"http://hu.dbpedia.org/resource/Jakovlev","http://hu.dbpedia.org/property/alapítás",1934
"http://hu.dbpedia.org/resource/Jakovlev","http://hu.dbpedia.org/property/iparág","Repülőgépipar"
"http://hu.dbpedia.org/resource/Jakovlev","http://hu.dbpedia.org/property/vezetők","Oleg Fjodorovics Demcsenko"
"http://hu.dbpedia.org/resource/Jakovlev","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Irkut_(vállalat)"
"http://hu.dbpedia.org/resource/Jakovlev","http://hu.dbpedia.org/property/termékek","Repülőgépek"
"http://hu.dbpedia.org/resource/Jakovlev","http://dbpedia.org/ontology/abstract","A Jakovlev tervezőiroda Oroszországban működő repülőgéptervező és -gyártó vállalat. Repülőgépeinek típusjelzése a Jakovlev vezetéknév rövidítése, a Jak (Як). 2004-től az vállalat része és annak tervezőirodájaként működik Jakovlev Mérnöki Központ néven."
"http://hu.dbpedia.org/resource/Jakovlev","http://dbpedia.org/ontology/foundingYear","1934"
"http://hu.dbpedia.org/resource/Jakovlev","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Irkut_(vállalat)"
"http://hu.dbpedia.org/resource/Jakovlev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakovlev?oldid=23421574&ns=0"
"http://hu.dbpedia.org/resource/Jakovlev","http://dbpedia.org/ontology/wikiPageLength",3787
"http://hu.dbpedia.org/resource/Jakovlev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakovlev"
