"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_San_Marinó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SC_Faetano"
"http://hu.dbpedia.org/resource/SC_Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SC_Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SC_Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SC_Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SC_Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SC_Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SC_Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SC_Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SC_Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SC_Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SC_Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SC_Faetano","http://www.w3.org/2000/01/rdf-schema#label","SC Faetano"
"http://hu.dbpedia.org/resource/SC_Faetano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rg08"
"http://hu.dbpedia.org/resource/SC_Faetano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SC_Faetano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SC_Faetano","http://dbpedia.org/ontology/wikiPageID",672732
"http://hu.dbpedia.org/resource/SC_Faetano","http://dbpedia.org/ontology/wikiPageRevisionID",23585563
"http://hu.dbpedia.org/resource/SC_Faetano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=64506/domestic/index.html"
"http://hu.dbpedia.org/resource/SC_Faetano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=9831"
"http://hu.dbpedia.org/resource/SC_Faetano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsgc.sm/sources/comp_societa.asp%3Fid=1087&id_squadra=5"
"http://hu.dbpedia.org/resource/SC_Faetano","http://dbpedia.org/ontology/wikiPageExternalLink","http://foot.dk/VisSanklub.asp%3FID=5"
"http://hu.dbpedia.org/resource/SC_Faetano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/teams/san-marino/sc-faetano/"
"http://hu.dbpedia.org/resource/SC_Faetano","http://xmlns.com/foaf/0.1/name","SC Faetano"
"http://hu.dbpedia.org/resource/SC_Faetano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SC_Faetano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
