"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béldi-kastélyok_(Bodola)","http://www.w3.org/2000/01/rdf-schema#label","Béldi-kastélyok (Bodola)"
"http://hu.dbpedia.org/resource/Béldi-kastélyok_(Bodola)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Béldi-kastélyok_(Bodola)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Béldi-kastélyok_(Bodola)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történelmi_Magyarország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Béldi-kastélyok_(Bodola)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Béldi-kastélyok_(Bodola)","http://dbpedia.org/ontology/wikiPageID",1164906
"http://hu.dbpedia.org/resource/Béldi-kastélyok_(Bodola)","http://dbpedia.org/ontology/wikiPageRevisionID",20649701
"http://hu.dbpedia.org/resource/Béldi-kastélyok_(Bodola)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelyerdelyben.ro/%3Flang=hu&page=castle&spage=show&idcastle=23"
"http://hu.dbpedia.org/resource/Béldi-kastélyok_(Bodola)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150119111648/http:/www.erdelyigyopar.ro/2012-5/4925-nemesek-es-udvarhazak-bodolan.html"
"http://hu.dbpedia.org/resource/Béldi-kastélyok_(Bodola)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150119113915/http:/hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=1379"
"http://hu.dbpedia.org/resource/Béldi-kastélyok_(Bodola)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150119104705/http:/hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=1380"
"http://hu.dbpedia.org/resource/Béldi-kastélyok_(Bodola)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Béldi-kastélyok_(Bodola)","http://dbpedia.org/ontology/abstract","A Barcaság és Háromszék közötti Bodola község nevezetes épületei között tartják számon a Béldi család kastélyait. Az ősfenyvesekkel körülvett első barokk stílusú kastélyt Béldi László építtette 1731-ben. A második Béldi-kastély a 18. század közepén épült."
"http://hu.dbpedia.org/resource/Béldi-kastélyok_(Bodola)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Béldi-kastélyok_(Bodola)?oldid=20649701&ns=0"
"http://hu.dbpedia.org/resource/Béldi-kastélyok_(Bodola)","http://dbpedia.org/ontology/wikiPageLength",7119
"http://hu.dbpedia.org/resource/Béldi-kastélyok_(Bodola)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Béldi-kastélyok_(Bodola)"
"http://hu.wikipedia.org/wiki/Béldi-kastélyok_(Bodola)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Béldi-kastélyok_(Bodola)"
