"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Bobál_Gergely"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Bobál_Gergely"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Bobál_Gergely"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Bobál Gergely"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwx1km"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csákvár_labdarúgói"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyirmót_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarjániak"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_II_labdarúgói"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_III_labdarúgói"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://dbpedia.org/ontology/wikiPageID",927764
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",23544429
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/gergely-bobal/profil/spieler/164817"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2012/teams/player=250047081/index.html"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_c13c2bf"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://xmlns.com/foaf/0.1/nick","Boby, Gery, BobGery, Geriász"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Honvéd_keret"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/becenév","Boby, Gery, BobGery, Geriász"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/név","Bobál Gergely"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/teljesNév","Bobál Gergely"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gyirmót_FC_Győr"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/súly",83
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/juniorKlub","Salgó Öblös Faipar SC"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/juniorKlub","Honvéd MFA"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/juniorKlub","Salgótarjáni Acél SE"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/juniorKlub","Vasas"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/juniorÉvek",2010
