"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szép_holnap","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Édes_évek"
"http://hu.dbpedia.org/resource/Tizenegy_dal","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Édes_évek"
"http://hu.dbpedia.org/resource/Édes_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Édes_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Édes_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Édes_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Édes_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Édes_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Édes_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Édes_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Édes_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Édes_évek","http://www.w3.org/2000/01/rdf-schema#label","Édes évek"
"http://hu.dbpedia.org/resource/Édes_évek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w04nwr"
"http://hu.dbpedia.org/resource/Édes_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zorán-albumok"
"http://hu.dbpedia.org/resource/Édes_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Édes_évek","http://dbpedia.org/ontology/wikiPageID",124139
"http://hu.dbpedia.org/resource/Édes_évek","http://dbpedia.org/ontology/wikiPageRevisionID",23712781
"http://hu.dbpedia.org/resource/Édes_évek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050313222806/http:/www.hungaroton.hu/pop/info.php%3Finfo=730&vez=z"
"http://hu.dbpedia.org/resource/Édes_évek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoran.euroweb.hu/"
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/cím","Édes évek"
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sztevanovity_Zorán"
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/előző","Tizenegy dal"
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Omega_Stúdió"
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/hossz",35
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/jelenlegi","Édes évek"
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/kiadó","Hungaroton HCD 17964"
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/kiadó","MHV Pepita SLPX 17964"
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/következő","Szép holnap"
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Édes_évek","http://hu.dbpedia.org/property/url","http://www.zoran.euroweb.hu/"
