"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarabande","http://www.w3.org/2000/01/rdf-schema#label","Sarabande"
"http://hu.dbpedia.org/resource/Sarabande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w12n"
"http://hu.dbpedia.org/resource/Sarabande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/Sarabande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Sarabande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_táncok"
"http://hu.dbpedia.org/resource/Sarabande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Sarabande","http://dbpedia.org/ontology/wikiPageID",19694
"http://hu.dbpedia.org/resource/Sarabande","http://dbpedia.org/ontology/wikiPageRevisionID",19313330
"http://hu.dbpedia.org/resource/Sarabande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarabande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sarabande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barokk_táncok"
"http://hu.dbpedia.org/resource/Sarabande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sarabande","http://dbpedia.org/ontology/abstract","Sarabande: lassú, hármas lüktetésű, eredetileg spanyol tánc, a barokk szvitek része. Valószínű, hogy a mórok és az arabok honosították meg Spanyolországban, és onnan került át Franciaországba és Itáliába is. A franciák kiváltképpen megkedvelték és színpadon is meghonosították, mint a egyik kiegészítő részét. A szvitekben általában a harmadik tételként hangzik el, az élénkebb tempójú courante után. Nevét egy Zarabanda nevű táncosnőre is vissza szokták vezetni, aki egy régi spanyol forrás szerint, «kicsapongó táncaival több bajt hozott az országra, mint a háború». A 16. század végén Cervantes és Shakespeare is említik. Eredetileg erotikus jellegű tánc volt, mely azonban később mind előkelőbbé és méltóságteljesebbé alakult át; rendszerint szóló-táncosnő adta elő. Ismertetőjelei: 
* 3/2-es vagy 3/4-es ütemmutató, 
* nehéz, összekötött hangok az ütem második felében, 
* a frazeálás általában nyolcütemes egységekben történik, 
* a kezdés kivételével a felütéssel kezdődnek."
"http://hu.dbpedia.org/resource/Sarabande","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarabande?oldid=19313330&ns=0"
"http://hu.dbpedia.org/resource/Sarabande","http://dbpedia.org/ontology/wikiPageLength",1372
"http://hu.dbpedia.org/resource/Sarabande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarabande"
"http://hu.dbpedia.org/resource/Sarabanda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarabande"
"http://hu.wikipedia.org/wiki/Sarabande","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarabande"
