"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Sisak Ernő"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://dbpedia.org/ontology/wikiPageID",1000597
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",22066378
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://hu.dbpedia.org/property/születésDátuma",1916
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://dbpedia.org/ontology/abstract","Sisak Ernő (Csávos, 1916 – Temesvár, ?) erdélyi magyar elektromérnök, műszaki író."
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sisak_Ernő?oldid=22066378&ns=0"
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://dbpedia.org/ontology/wikiPageLength",1627
"http://hu.dbpedia.org/resource/Sisak_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sisak_Ernő"
"http://hu.wikipedia.org/wiki/Sisak_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sisak_Ernő"
