"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://www.w3.org/2000/01/rdf-schema#label","Esztergomi deszant"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_hadműveletei_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://dbpedia.org/ontology/wikiPageID",1728645
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://dbpedia.org/ontology/wikiPageRevisionID",23884724
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303043107/http:/www.bratishka.ru/archiv/2007/7/2007_7_4.php"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://dbpedia.org/ontology/wikiPageExternalLink","http://s11.radikal.ru/i183/1605/35/0b5c89b2d5ab.jpg"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://dbpedia.org/ontology/wikiPageExternalLink","http://s018.radikal.ru/i511/1605/57/64424a1616eb.jpg"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://dbpedia.org/ontology/wikiPageExternalLink","http://militera.lib.ru/memo/russian/sverdlov_av/03.html"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://dbpedia.org/ontology/wikiPageExternalLink","http://militera.lib.ru/h/perechnev_ug/08.html"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00170/pdf/EPA00018_hadtortenelmi_1980_01_102-123.pdf"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://dbpedia.org/ontology/wikiPageExternalLink","http://photoshare.ru/data/66/66352/1/9a8b3s-9d4.jpg%3F1"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://dbpedia.org/ontology/wikiPageExternalLink","http://liveaid.org.ua/"
