"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://www.w3.org/2000/01/rdf-schema#label","Anatolij Alekszejevics Kotyesev"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_vívók"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://dbpedia.org/ontology/wikiPageID",1415320
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://dbpedia.org/ontology/wikiPageRevisionID",22883416
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://dbpedia.org/ontology/wikiPageExternalLink","https://infosport.ru/person/fehtovanie/koteshev-anatolii-alekseevich%7Ctitle=%D0%9A%D0%9E%D0%A2%D0%95%D0%A8%D0%95%D0%92"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170417155407/http:/www.rusfencing.ru/cntnt/o_fehtovan/kto_est_kt/k1/koteshev_a.html%23%7Carchivedate=2017-04-17"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusfencing.ru/cntnt/o_fehtovan/kto_est_kt/k1/koteshev_a.html%7Ctitle=%D0%9A%D0%BE%D1%82%D0%B5%D1%88%D0%B5%D0%B2"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szovjet_életrajz"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/név","Anatolij Kotyesev"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/teljesNév","Anatolij Alekszejevics Kotyesev"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://dbpedia.org/ontology/abstract","Anatolij Alekszejevics Kotyesev (oroszul: Анатолий Алексеевич Котешев) (Novoszibirszk, 1944. július 16. –) szovjet színekben világbajnok, olimpiai ezüstérmes orosz tőrvívó."
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anatolij_Alekszejevics_Kotyesev?oldid=22883416&ns=0"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://dbpedia.org/ontology/wikiPageLength",2891
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anatolij_Alekszejevics_Kotyesev"
"http://hu.dbpedia.org/resource/Anatolij_Kotyesev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev"
"http://hu.dbpedia.org/resource/Anatoly_Koteshev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev"
"http://hu.wikipedia.org/wiki/Anatolij_Alekszejevics_Kotyesev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev"
