"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óperencia","http://www.w3.org/2000/01/rdf-schema#label","Óperencia"
"http://hu.dbpedia.org/resource/Óperencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Óperencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avarok"
"http://hu.dbpedia.org/resource/Óperencia","http://dbpedia.org/ontology/wikiPageID",738636
"http://hu.dbpedia.org/resource/Óperencia","http://dbpedia.org/ontology/wikiPageRevisionID",23701449
"http://hu.dbpedia.org/resource/Óperencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=20"
"http://hu.dbpedia.org/resource/Óperencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02152/html/05/4.html"
"http://hu.dbpedia.org/resource/Óperencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://geogr.elte.hu/PHD_konferencia_ELTE_2002/doktori_konferencia_anyagai_2002/mateszkrisztina.pdf"
"http://hu.dbpedia.org/resource/Óperencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/Óperencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Óperencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Óperencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Óperencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Óperencia","http://hu.dbpedia.org/property/cím","Magyar néprajz"
"http://hu.dbpedia.org/resource/Óperencia","http://hu.dbpedia.org/property/cím","http://www.tintakiado.hu/book_view.php%3Fid=20"
"http://hu.dbpedia.org/resource/Óperencia","http://hu.dbpedia.org/property/fejezetcím","http://mek.niif.hu/02100/02152/html/05/4.html"
"http://hu.dbpedia.org/resource/Óperencia","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Óperencia","http://hu.dbpedia.org/property/isbn",9630549220
"http://hu.dbpedia.org/resource/Óperencia","http://hu.dbpedia.org/property/isbn",9637094016
"http://hu.dbpedia.org/resource/Óperencia","http://hu.dbpedia.org/property/kiadó","Akadémiai"
