"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://www.w3.org/2000/01/rdf-schema#label","Marina Alekszejevna Ladinyina"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4z932"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_színészek"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_színészek"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://dbpedia.org/ontology/wikiPageID",760752
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://dbpedia.org/ontology/wikiPageRevisionID",21123090
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peoples.ru/art/cinema/actor/ladynina/history3.html%7Ctitle=Arisztokratka"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0480651"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusactors.ru/l/ladynina/%7Ctitle=Marina"
"http://hu.dbpedia.org/resource/Marina_Alekszejevna_Ladinyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
