"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://www.w3.org/2000/01/rdf-schema#label","Katrin Dahl Jakobsen"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_politikusok"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_pedagógusok"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Javnaðarflokkurin-tagok"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://dbpedia.org/ontology/wikiPageID",578202
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://dbpedia.org/ontology/wikiPageRevisionID",22500195
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104002731/http:/logting.elektron.fo/Ymiskt/L%C3%B8gtingss%C3%B8gan%202.pdf"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logting.fo/parliamentmember/view.gebs%3FmenuChanged=31&parliamentMember.id=43"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j.fo/index.php%3Fid=85"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j.fo/index.php%3Fid=85%23content_link"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
