"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–1","http://hu.dbpedia.org/property/crew3Up","http://hu.dbpedia.org/resource/Russell_Schweickart"
"http://hu.dbpedia.org/resource/Apollo–9","http://hu.dbpedia.org/property/crew3Up","http://hu.dbpedia.org/resource/Russell_Schweickart"
"http://hu.dbpedia.org/resource/Russell_Schweickart","http://www.w3.org/2000/01/rdf-schema#label","Russell Schweickart"
"http://hu.dbpedia.org/resource/Russell_Schweickart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x696"
"http://hu.dbpedia.org/resource/Russell_Schweickart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Russell_Schweickart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Russell_Schweickart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Russell_Schweickart","http://dbpedia.org/ontology/wikiPageID",175808
"http://hu.dbpedia.org/resource/Russell_Schweickart","http://dbpedia.org/ontology/wikiPageRevisionID",22615064
"http://hu.dbpedia.org/resource/Russell_Schweickart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/schweickart-rl.html"
"http://hu.dbpedia.org/resource/Russell_Schweickart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Russell_Schweickart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Russell_Schweickart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Russell_Schweickart","http://dbpedia.org/ontology/abstract","Russell Louis (Rusty) Schweickart "
"http://hu.dbpedia.org/resource/Russell_Schweickart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Russell_Schweickart?oldid=22615064&ns=0"
"http://hu.dbpedia.org/resource/Russell_Schweickart","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Russell_Schweickart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Russell_Schweickart"
"http://hu.wikipedia.org/wiki/Russell_Schweickart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Russell_Schweickart"
"http://hu.dbpedia.org/resource/Rusty_Schweickart","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Russell_Schweickart"
