"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jaromír_Fausek"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://www.w3.org/2000/01/rdf-schema#label","Jaromír Fausek"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5hz9"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://dbpedia.org/ontology/wikiPageID",812915
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://dbpedia.org/ontology/wikiPageRevisionID",20668426
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=3830&search=1"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=3830&search=1%7Ctitle=Jarom%C3%ADr"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://dbpedia.org/ontology/wikiPageExternalLink","http://th.asiaonline.com/article%3Farticle=Jarom%C3%ADr_Fausek"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://dbpedia.org/ontology/wikiPageExternalLink","http://th.asiaonline.com/article%3Farticle=Jarom%C3%ADr_Fausek%7Ctitle=Jarom%C3%ADr"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.jaromir.fausek.1933.en.html%7Ctitle=Jarom%C3%ADr"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Czech_Republic/CZE_JaromirFausek%7Ctitle=Jarom%C3%ADr"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310212845/http:/scoreshelf.com/zjbb/en/Czech_Republic/CZE_JaromirFausek%23%7Carchivedate=2016-03-10"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3081&linkType=referee&contextType=bio%7Ctitle=Jarom%C3%ADr"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://xmlns.com/foaf/0.1/name","Jaromír Fausek Dr."
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaromír_Fausek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
