"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüskegomba","http://www.w3.org/2000/01/rdf-schema#label","Tüskegomba"
"http://hu.dbpedia.org/resource/Tüskegomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0xl9"
"http://hu.dbpedia.org/resource/Tüskegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Tüskegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Tüskegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Tüskegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Tüskegomba","http://dbpedia.org/ontology/wikiPageID",194742
"http://hu.dbpedia.org/resource/Tüskegomba","http://dbpedia.org/ontology/wikiPageRevisionID",23424028
"http://hu.dbpedia.org/resource/Tüskegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüskegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tüskegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tüskegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Tüskegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Tüskegomba","http://hu.dbpedia.org/property/name","Tüskegomba"
"http://hu.dbpedia.org/resource/Tüskegomba","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Tüskegomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Tüskegomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Tüskegomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Taplóalkatúak"
"http://hu.dbpedia.org/resource/Tüskegomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Tüskegomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Tüskegomba","http://hu.dbpedia.org/property/binomial","Cladomeris umbellatus"
"http://hu.dbpedia.org/resource/Tüskegomba","http://hu.dbpedia.org/property/binomialAuthority","ex Fr."
"http://hu.dbpedia.org/resource/Tüskegomba","http://hu.dbpedia.org/property/genus","Cladomeris"
"http://hu.dbpedia.org/resource/Tüskegomba","http://hu.dbpedia.org/property/species","C. umbellatus"
"http://hu.dbpedia.org/resource/Tüskegomba","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Tüskegomba","http://dbpedia.org/ontology/abstract","A tüskegomba (Cladomeris umbellatus) az Agaricomycetes osztályának (Polyporales) rendjébe, ezen belül a (Polyporaceae) családjába tartozó bokros növésű gombafaj. A közös tönkből növő, elágazó szárak végén található kerek, enyhén hullámos szélű kalapok szürkés színűek, barna pikkelyekkel borítva. 30–50 cm átmérőjűre is nőhet. Bükkösök, gyertyános-tölgyesek nedvesebb részein, nyáron fordul elő. Hasonló faj a bokrosgomba, de az nyelv alakú kalapjaival jól megkülönböztethető a tüskegombától. Ritka, hazánkban 2005-től védett faj. Fiatal példányait korábban gyűjtötték."
"http://hu.dbpedia.org/resource/Tüskegomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüskegomba?oldid=23424028&ns=0"
"http://hu.dbpedia.org/resource/Tüskegomba","http://dbpedia.org/ontology/wikiPageLength",1516
"http://hu.dbpedia.org/resource/Tüskegomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüskegomba"
"http://hu.dbpedia.org/resource/Polyporus_umbellatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüskegomba"
"http://hu.dbpedia.org/resource/Ágas-bogas_likacsgomba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüskegomba"
"http://hu.wikipedia.org/wiki/Tüskegomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüskegomba"
