"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moszkvai","http://www.w3.org/2000/01/rdf-schema#label","Moszkvai"
"http://hu.dbpedia.org/resource/Moszkvai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zt5mj"
"http://hu.dbpedia.org/resource/Moszkvai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbon_időszak"
"http://hu.dbpedia.org/resource/Moszkvai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Moszkvai","http://dbpedia.org/ontology/wikiPageID",792011
"http://hu.dbpedia.org/resource/Moszkvai","http://dbpedia.org/ontology/wikiPageRevisionID",22844824
"http://hu.dbpedia.org/resource/Moszkvai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Moszkvai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Moszkvai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Moszkvai","http://hu.dbpedia.org/property/idővonal","karbon"
"http://hu.dbpedia.org/resource/Moszkvai","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Moszkvai","http://dbpedia.org/ontology/abstract","A moszkvai a késő karbon földtörténeti kor négy korszaka közül a második, amely 315,2 ± 0,2 millió évvel ezelőtt (mya) kezdődött a baskíriai korszak után, és 307,0 ± 0,1 mya zárult a kaszimovi korszak előtt."
"http://hu.dbpedia.org/resource/Moszkvai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moszkvai?oldid=22844824&ns=0"
"http://hu.dbpedia.org/resource/Moszkvai","http://dbpedia.org/ontology/wikiPageLength",542
"http://hu.dbpedia.org/resource/Moszkvai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moszkvai"
"http://hu.wikipedia.org/wiki/Moszkvai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moszkvai"
