"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#label","Ciénaga Grande de Santa Marta"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_területek"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_vízrajza"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdalena_megye"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://dbpedia.org/ontology/wikiPageID",1188904
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://dbpedia.org/ontology/wikiPageRevisionID",22825456
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://xmlns.com/foaf/0.1/name","Ciénaga Grande de Santa Marta"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Magdalena_megye"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/hosszúságiFok",74
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/kép","Cienaga Grande de Santa Marta.jpg"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/képaláírás","A Ciénaga Grande de Santa Marta a vílágűrből"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/név","Ciénaga Grande de Santa Marta"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/pozíciósTérkép","Kolumbia"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/szélességiFok",10
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/szélességiÍvperc",44
