"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leônidas_da_Silva"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leônidas_da_Silva"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Leônidas da Silva"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k07l"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cotia"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peñarol_labdarúgói"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_labdarúgói"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://dbpedia.org/ontology/wikiPageID",1175088
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",23338913
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-világbajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/cím","Brazil válogatott keretek"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/halálozásiDátum",2004
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/kép","Leonidas_dasilva.jpg"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/név","Leônidas"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/teljesNév","Leônidas da Silva"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/évek",1934
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/évek",1935
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/évek",1933
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/évek",1931
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/évek",1929
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/évek",1943
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Botafogo_FR"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Peñarol"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/São_Paulo_FC"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/São_Cristóvão_FR"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bonsucesso_FC"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Vasco_da_Gama"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/klub","Sírio e Libanês"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/címstílus","background-color:#FBEC5D; color:#008000;"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Cotia"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/meccsek",47
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/meccsek",33
