"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orrárbóc","http://www.w3.org/2000/01/rdf-schema#label","Orrárbóc"
"http://hu.dbpedia.org/resource/Orrárbóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek_szerkezeti_elemei"
"http://hu.dbpedia.org/resource/Orrárbóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázás"
"http://hu.dbpedia.org/resource/Orrárbóc","http://dbpedia.org/ontology/wikiPageID",1706818
"http://hu.dbpedia.org/resource/Orrárbóc","http://dbpedia.org/ontology/wikiPageRevisionID",22673018
"http://hu.dbpedia.org/resource/Orrárbóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orrárbóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Orrárbóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Orrárbóc","http://dbpedia.org/ontology/abstract","A vitorlás hajón orrárbócnak nevezik a hajó előre kinyúló , mely rögzítési pontot biztosít az számára, lehetővé teszi az előárbóc előrébb történő elhelyezését a hajótesten. Az orrárbócot jellemzően egy fogja le, mely az előmerevítők által közvetített erők ellen hat. Előfordul, hogy az rögzítésére használják."
"http://hu.dbpedia.org/resource/Orrárbóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orrárbóc?oldid=22673018&ns=0"
"http://hu.dbpedia.org/resource/Orrárbóc","http://dbpedia.org/ontology/wikiPageLength",1130
"http://hu.dbpedia.org/resource/Orrárbóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orrárbóc"
"http://hu.wikipedia.org/wiki/Orrárbóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orrárbóc"
