"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vegyületek_összegképlet-táblázata","http://www.w3.org/2000/01/rdf-schema#label","Vegyületek összegképlet-táblázata"
"http://hu.dbpedia.org/resource/Vegyületek_összegképlet-táblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Vegyületek_összegképlet-táblázata","http://dbpedia.org/ontology/wikiPageID",984197
"http://hu.dbpedia.org/resource/Vegyületek_összegképlet-táblázata","http://dbpedia.org/ontology/wikiPageRevisionID",14167011
"http://hu.dbpedia.org/resource/Vegyületek_összegképlet-táblázata","http://dbpedia.org/ontology/abstract","A lista a magyar Wikipédia szócikkeiben található vegyületek összegképleteit sorolja fel. 2018. december 7-i állapot. Statisztika 
* 2328 vegyület 
* 2275 összegképlet 
* 90 elem"
"http://hu.dbpedia.org/resource/Vegyületek_összegképlet-táblázata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vegyületek_összegképlet-táblázata?oldid=14167011&ns=0"
"http://hu.dbpedia.org/resource/Vegyületek_összegképlet-táblázata","http://dbpedia.org/ontology/wikiPageLength",163
"http://hu.dbpedia.org/resource/Vegyületek_összegképlet-táblázata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vegyületek_összegképlet-táblázata"
"http://hu.dbpedia.org/resource/Összegképlet_táblázat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vegyületek_összegképlet-táblázata"
"http://hu.wikipedia.org/wiki/Vegyületek_összegképlet-táblázata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vegyületek_összegképlet-táblázata"
