"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légió_Hungária","http://www.w3.org/2000/01/rdf-schema#label","Légió Hungária"
"http://hu.dbpedia.org/resource/Légió_Hungária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Légió_Hungária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_radikalizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Légió_Hungária","http://dbpedia.org/ontology/wikiPageID",1662442
"http://hu.dbpedia.org/resource/Légió_Hungária","http://dbpedia.org/ontology/wikiPageRevisionID",23743588
"http://hu.dbpedia.org/resource/Légió_Hungária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Légió_Hungária","http://dbpedia.org/ontology/abstract","A Légió Hungária egy 2018-as alapítású, pártpolitikától független neonáci szervezet."
"http://hu.dbpedia.org/resource/Légió_Hungária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légió_Hungária?oldid=23743588&ns=0"
"http://hu.dbpedia.org/resource/Légió_Hungária","http://dbpedia.org/ontology/wikiPageLength",8765
"http://hu.dbpedia.org/resource/Légió_Hungária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légió_Hungária"
"http://hu.wikipedia.org/wiki/Légió_Hungária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légió_Hungária"
