"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._e._720-as_évek","http://www.w3.org/2000/01/rdf-schema#label","I. e. 720-as évek"
"http://hu.dbpedia.org/resource/I._e._720-as_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._8._század"
"http://hu.dbpedia.org/resource/I._e._720-as_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évtizedek"
"http://hu.dbpedia.org/resource/I._e._720-as_évek","http://dbpedia.org/ontology/wikiPageID",77493
"http://hu.dbpedia.org/resource/I._e._720-as_évek","http://dbpedia.org/ontology/wikiPageRevisionID",13147211
"http://hu.dbpedia.org/resource/I._e._720-as_évek","http://dbpedia.org/ontology/abstract","Évszázadok: i. e. 9. század – i. e. 8. század – i. e. 7. század Évtizedek: – – i. e. 750-es évek – i. e. 740-es évek – i. e. 730-as évek – i. e. 720-as évek – i. e. 710-es évek – i. e. 700-as évek – i. e. 690-es évek – i. e. 680-as évek – i. e. 670-es évek Évek: – – – – – – – i. e. 722 – –"
"http://hu.dbpedia.org/resource/I._e._720-as_évek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._e._720-as_évek?oldid=13147211&ns=0"
"http://hu.dbpedia.org/resource/I._e._720-as_évek","http://dbpedia.org/ontology/wikiPageLength",923
"http://hu.dbpedia.org/resource/I._e._720-as_évek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._e._720-as_évek"
"http://hu.wikipedia.org/wiki/I._e._720-as_évek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._e._720-as_évek"
