"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bádísz_zírida_emír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_uralkodók"
"http://hu.dbpedia.org/resource/Tunézia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_uralkodók"
"http://hu.dbpedia.org/resource/Tunéziai_muszlim_uralkodók_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_uralkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_uralkodók","http://www.w3.org/2000/01/rdf-schema#label","Tunéziai uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_uralkodók","http://dbpedia.org/ontology/wikiPageID",1157637
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",19495109
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunéziaiak"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_uralkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Tunéziai uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunéziai_uralkodók?oldid=19495109&ns=14"
