"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Újvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Ada_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Alibunár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Almád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Antalfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Apatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Aradi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Babapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Balát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Baranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Basahíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Begafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Begaszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Beodra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Beresztóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Bezdán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Biószeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Bocsár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Bogyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Boldogasszonyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Boróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Botos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Bozitópuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011"
