"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gjaru_szubkultúra","http://www.w3.org/2000/01/rdf-schema#label","Gjaru szubkultúra"
"http://hu.dbpedia.org/resource/Gjaru_szubkultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tn84"
"http://hu.dbpedia.org/resource/Gjaru_szubkultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Gjaru_szubkultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Gjaru_szubkultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Gjaru_szubkultúra","http://dbpedia.org/ontology/wikiPageID",1099356
"http://hu.dbpedia.org/resource/Gjaru_szubkultúra","http://dbpedia.org/ontology/wikiPageRevisionID",21923624
"http://hu.dbpedia.org/resource/Gjaru_szubkultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://neojaponisme.com/2012/02/28/the-history-of-the-gyaru-part-one/"
"http://hu.dbpedia.org/resource/Gjaru_szubkultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://neojaponisme.com/2012/05/08/the-history-of-the-gyaru-part-two/"
"http://hu.dbpedia.org/resource/Gjaru_szubkultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://neojaponisme.com/2012/06/06/the-history-of-the-gyaru-part-three/"
"http://hu.dbpedia.org/resource/Gjaru_szubkultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian-gyaru.blogspot.hu/p/gyaru-enciklopedia.html"
"http://hu.dbpedia.org/resource/Gjaru_szubkultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gjaru_szubkultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gjaru_szubkultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Gjaru_szubkultúra","http://dbpedia.org/ontology/abstract","A gjaru (ギャル) , mely az angol gal (csaj) szóból származik. Az 1970-es években a gal farmer márkán keresztül terjedt, melynek szlogenje a „Nem tudok férfiak nélkül élni” volt. Az irányzatot főleg tinédzserek képviselték. Az 1980-as években a stílus kissé elavulttá vált, és fokozatosan csökkent a követőinek száma, de a mai napig is több száz tinédzser vallja ezt a fajta irányzatot."
"http://hu.dbpedia.org/resource/Gjaru_szubkultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gjaru_szubkultúra?oldid=21923624&ns=0"
"http://hu.dbpedia.org/resource/Gjaru_szubkultúra","http://dbpedia.org/ontology/wikiPageLength",3995
"http://hu.dbpedia.org/resource/Gjaru_szubkultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gjaru_szubkultúra"
"http://hu.dbpedia.org/resource/Gyaru_szubkultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gjaru_szubkultúra"
"http://hu.wikipedia.org/wiki/Gjaru_szubkultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gjaru_szubkultúra"
