"subject","predicate","object"
"http://hu.dbpedia.org/resource/Régiposta_Étterem_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","Régiposta Étterem (Debrecen)"
"http://hu.dbpedia.org/resource/Régiposta_Étterem_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_17._századi_építményei"
"http://hu.dbpedia.org/resource/Régiposta_Étterem_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_építményei"
"http://hu.dbpedia.org/resource/Régiposta_Étterem_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_éttermei"
"http://hu.dbpedia.org/resource/Régiposta_Étterem_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Régiposta_Étterem_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",161134
"http://hu.dbpedia.org/resource/Régiposta_Étterem_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",19122284
"http://hu.dbpedia.org/resource/Régiposta_Étterem_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Régiposta_Étterem_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Régiposta_Étterem_(Debrecen)","http://dbpedia.org/ontology/abstract","A Régiposta Étterem Debrecen legrégebbi fennmaradt lakóháza, az 1690-es években emelt patriciusház, helyi megnevezése a Régiposta, a Széchenyi utca 6. szám alatt található.Udvari részét árkádos folyosó díszíti, boltozatos pincéi a tulajdonos áruinak őrzését szolgálták. A 17. század végén már Diószegi Sámuelé, aki a város főbírája, majd az első polgármestere is volt. A ház fogadóként is szolgált. Legnevezetesebb vendége XII. Károly svéd király volt, aki csapataival vereséget szenvedett Nagy Péter cár seregeitől és menekülni volt kénytelen Törökországba. Törökországból az Orosz Birodalmat elkerülő úton igyekezett hazafelé, mikor 1714. november 13-án Debrecen városába érkezett. A felvilágosult király ékes latinsággal társalgott borozgatás közben a város szenátoraival és professzoraival. Mivel a svédek is protestánsok, igen szívélyes fogadtatásban részesült a királyi vendég. Elégedetten jegyezte fel, hogy „abban a távoli városban” jól felszerelt könyvtár áll rendelkezésre. A neves eseményt a Füredi Richard által tervezett domborműves örökíti meg az épület falán."
"http://hu.dbpedia.org/resource/Régiposta_Étterem_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Régiposta_Étterem_(Debrecen)?oldid=19122284&ns=0"
"http://hu.dbpedia.org/resource/Régiposta_Étterem_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/Régiposta_Étterem_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Régiposta_Étterem_(Debrecen)"
"http://hu.dbpedia.org/resource/Régiposta_étterem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Régiposta_Étterem_(Debrecen)"
"http://hu.wikipedia.org/wiki/Régiposta_Étterem_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Régiposta_Étterem_(Debrecen)"
