"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pro_Silvicultura_Arte_Lignaria_et_Geodesia","http://www.w3.org/2000/01/rdf-schema#label","Pro Silvicultura Arte Lignaria et Geodesia"
"http://hu.dbpedia.org/resource/Pro_Silvicultura_Arte_Lignaria_et_Geodesia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Pro_Silvicultura_Arte_Lignaria_et_Geodesia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógiai_díjak"
"http://hu.dbpedia.org/resource/Pro_Silvicultura_Arte_Lignaria_et_Geodesia","http://dbpedia.org/ontology/wikiPageID",1440090
"http://hu.dbpedia.org/resource/Pro_Silvicultura_Arte_Lignaria_et_Geodesia","http://dbpedia.org/ontology/wikiPageRevisionID",22488416
"http://hu.dbpedia.org/resource/Pro_Silvicultura_Arte_Lignaria_et_Geodesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdeszetilapok.oszk.hu/01095/pdf/EL_1992_127_01_030-031.pdf"
"http://hu.dbpedia.org/resource/Pro_Silvicultura_Arte_Lignaria_et_Geodesia","http://dbpedia.org/ontology/abstract","A Pro Silvicultura Arte Lignaria et Geodesia a soproni Erdészeti és Faipari Egyetem által 1991-ben alapított kitüntetés. A díjban részesíthetők azok a belföldi és külföldi tudósok (oktatók, kutatók és üzemi szakemberek), akik az Erdészeti és Faipari Egyetem szellemi színvonalának emelésében, oktatómunkájában vagy szakmai tudományos eredmények elérésében jelentős érdemeket szereztek. Továbbá termelő üzemek és gazdaságok azon kiemelkedő személyiségei és vezetői, akik az egyetem oktató-nevelő munkáját hathatósan segítették, szellemi javait jelentősen gyarapították, vagy ezek fejlesztését jelentős anyagi juttatással támogatták. A díj képzőművész által tervezett és kivitelezett nagyméretű bronzérem díszdobozban. A pénzdíj (bruttó) 50 000 Ft. Évente maximum 1 darab adományozható. A díjat kuratórium ítéli oda."
"http://hu.dbpedia.org/resource/Pro_Silvicultura_Arte_Lignaria_et_Geodesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pro_Silvicultura_Arte_Lignaria_et_Geodesia?oldid=22488416&ns=0"
"http://hu.dbpedia.org/resource/Pro_Silvicultura_Arte_Lignaria_et_Geodesia","http://dbpedia.org/ontology/wikiPageLength",1070
"http://hu.dbpedia.org/resource/Pro_Silvicultura_Arte_Lignaria_et_Geodesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pro_Silvicultura_Arte_Lignaria_et_Geodesia"
"http://hu.wikipedia.org/wiki/Pro_Silvicultura_Arte_Lignaria_et_Geodesia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pro_Silvicultura_Arte_Lignaria_et_Geodesia"
