"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiwix","http://www.w3.org/2000/01/rdf-schema#label","Fiwix"
"http://hu.dbpedia.org/resource/Fiwix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270n5_"
"http://hu.dbpedia.org/resource/Fiwix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/Fiwix","http://dbpedia.org/ontology/wikiPageID",170792
"http://hu.dbpedia.org/resource/Fiwix","http://dbpedia.org/ontology/wikiPageRevisionID",20718114
"http://hu.dbpedia.org/resource/Fiwix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070604185359/http:/www.fiwix.org/fiwix-video.html"
"http://hu.dbpedia.org/resource/Fiwix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiwix.org/"
"http://hu.dbpedia.org/resource/Fiwix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiwix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fiwix","http://dbpedia.org/ontology/abstract","A Fiwix vagy GNU/Fiwix egy operációs rendszer amelyet azért fejlesztettek ki, hogy a diákok könnyebben megérthessék a Linux kernel működését."
"http://hu.dbpedia.org/resource/Fiwix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiwix?oldid=20718114&ns=0"
"http://hu.dbpedia.org/resource/Fiwix","http://dbpedia.org/ontology/wikiPageLength",535
"http://hu.dbpedia.org/resource/Fiwix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiwix"
"http://hu.wikipedia.org/wiki/Fiwix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiwix"
