"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Graf von Einsiedel"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04068km"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPD-tagok"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PDS_tagjai"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburgiak"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundestag_tagjai"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://dbpedia.org/ontology/wikiPageID",1224344
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://dbpedia.org/ontology/wikiPageRevisionID",18187630
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://xmlns.com/foaf/0.1/name","A Bundestag tagja"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://hu.dbpedia.org/property/megnevezés","A Bundestag tagja"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://hu.dbpedia.org/property/állam","Németország"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://dbpedia.org/ontology/abstract","Heinrich Graf von Einsiedel (Potsdam, 1921. július 26. – München, 2007. július 18.) német politikus és újságíró. Üknagyapja Otto von Bismarck."
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Graf_von_Einsiedel?oldid=18187630&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://dbpedia.org/ontology/wikiPageLength",920
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Graf_von_Einsiedel"
"http://hu.wikipedia.org/wiki/Heinrich_Graf_von_Einsiedel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel"
