"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_címerei","http://www.w3.org/2000/01/rdf-schema#label","A Szombathelyi Haladás címerei"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_címerei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfhrr"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_címerei","http://dbpedia.org/ontology/wikiPageID",655290
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_címerei","http://dbpedia.org/ontology/wikiPageRevisionID",7677425
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_címerei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_címerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_címerei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Szombathelyi_Haladás_címerei?oldid=7677425&ns=0"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_címerei","http://dbpedia.org/ontology/wikiPageLength",86
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_címerei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Szombathelyi_Haladás_címerei"
"http://hu.wikipedia.org/wiki/A_Szombathelyi_Haladás_címerei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_címerei"
