"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_király_és_én","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_G._Robinson"
"http://hu.dbpedia.org/resource/Ace_Ventura:_Állati_nyomozoo_junior","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_G._Robinson"
"http://hu.dbpedia.org/resource/Ace_Ventura:_Állati_nyomozó","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_G._Robinson"
"http://hu.dbpedia.org/resource/Ace_Ventura_2.:_Hív_a_természet","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_G._Robinson"
"http://hu.dbpedia.org/resource/Ace_Ventura_2.:_Hív_a_természet","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_G._Robinson"
"http://hu.dbpedia.org/resource/Anya,_lánya,_unokája","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_G._Robinson"
"http://hu.dbpedia.org/resource/Anya,_lánya,_unokája","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_G._Robinson"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_G._Robinson"
"http://hu.dbpedia.org/resource/Az_ügynökség_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_G._Robinson"
"http://hu.dbpedia.org/resource/Díszkíséret_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_G._Robinson"
"http://hu.dbpedia.org/resource/Díszkíséret_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_G._Robinson"
