"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://www.w3.org/2000/01/rdf-schema#label","Scout hordozórakéta"
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_28j"
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hordozórakéták"
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://dbpedia.org/ontology/wikiPageID",1088726
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://dbpedia.org/ontology/wikiPageRevisionID",23733461
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbs-satellite.com/tse/online/lanc_scout.html%7Ctitle=Scout%7Caccessdate=2014-3-8%7Cpublisher=tbs-satellite.com"
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/fam/scout.htm%7Ctitle=Scout%7Caccessdate=2014-3-8%7Cpublisher=astronaut.ru"
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/langley/news/factsheets/Scout.html%7Ctitle=Scout%7Caccessdate=2014-3-8%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://hu.dbpedia.org/property/kép","Scout X-2M with P35-1  .gif"
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://hu.dbpedia.org/property/képaláírás","Scout X–2M"
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://hu.dbpedia.org/property/név","Scout"
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://dbpedia.org/ontology/abstract","Scout amerikai négyfokozatú, szilárd hajtóanyagú könnyű hordozórakéta-család, melyet kisméretű műholdak alacsony Föld körüli pályára állítására szolgáló, alacsony költségű hordozóeszközként fejlesztettek ki az 1950-es évek végén."
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scout_hordozórakéta?oldid=23733461&ns=0"
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://dbpedia.org/ontology/wikiPageLength",4733
"http://hu.dbpedia.org/resource/Scout_hordozórakéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scout_hordozórakéta"
"http://hu.wikipedia.org/wiki/Scout_hordozórakéta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scout_hordozórakéta"
