"subject","predicate","object"
"http://hu.dbpedia.org/resource/FADD","http://www.w3.org/2000/01/rdf-schema#label","FADD"
"http://hu.dbpedia.org/resource/FADD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cf8k"
"http://hu.dbpedia.org/resource/FADD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjék"
"http://hu.dbpedia.org/resource/FADD","http://dbpedia.org/ontology/wikiPageID",21363
"http://hu.dbpedia.org/resource/FADD","http://dbpedia.org/ontology/wikiPageRevisionID",22143414
"http://hu.dbpedia.org/resource/FADD","http://dbpedia.org/ontology/abstract","A FADD ( associated death domain, azaz a Fas fehérjéhez kötődő halál domén) az apoptózis egyik kulcs fehérjéje. Miután a halálreceptorok megkötötték ligandjaikat és oligomerizálódtak, az intracitoplazmatikus részükön található DD (death domain=halál domén) részükhöz más DD-t tartalmazó fehérjék kapcsolódnak homotípiás asszociációval. Ezek lehetnek adaptor fehérjék, mint a FADD és a , melyek megkötik az iniciátorkaszpázokat, a -at és a kaszpáz-10-et (Debatin 2004). Ezenkívül gátló fehérjék, mint a c-FLIP és az aktiváló RIP, a (c-jun kinázok) aktiváló TRAF fehérjék kapcsolódhatnak és így jön létre a receptor szignál komplex, amit gyakran DISC-nek rövidítenek. A szignálútvonal leggyakoribb adaptor fehérjéje a FADD (FAS associated death domain), mely a TNFR1, , DR4, DR5 receptorok szignál komplexében egyaránt megtalálható. A FADD nagy affinitással kapcsolódik a -hoz és a -hoz ( receptor associated death domain). A FADD a DED doménjén keresztül kapcsolódik az iniciátorkaszpázok DED doménjéhez, leggyakrabban a -hoz (Medena 1997). A kaszpázok a DISC-ben olyan konformációváltozáson mennek keresztül, melynek eredménye az autoaktiváció. Az iniciátorkaszpázok aktiválódása indítja be az apoptózis mechanizmusát, melynek eredményeként az aktiválódó végrehajtó az apoptózis biokémiai és morfológiai jellegzetességeit hozzák létre. A szignálkomplexe egyéb más molekulákat is tartalmaz, melyek serkentik, vagy gátolják a apoptózist indukáló hatását, illetve más alternatív jelutakat indítanak el."
"http://hu.dbpedia.org/resource/FADD","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FADD?oldid=22143414&ns=0"
"http://hu.dbpedia.org/resource/FADD","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/FADD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FADD"
"http://hu.wikipedia.org/wiki/FADD","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FADD"
"http://hu.dbpedia.org/resource/FADD_(fehérje)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FADD"
