"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assur_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Irak_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",628996
"http://hu.dbpedia.org/resource/Sablon:Irak_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",22056863
"http://hu.dbpedia.org/resource/Sablon:Irak_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Irak_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Irak_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Irak_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Irak_világörökségi_helyszínei?oldid=22056863&ns=10"
"http://hu.dbpedia.org/resource/Hatra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Irak_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szamarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak_világörökségi_helyszínei"
