"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autoimmunthyreopathia","http://www.w3.org/2000/01/rdf-schema#label","Autoimmunthyreopathia"
"http://hu.dbpedia.org/resource/Autoimmunthyreopathia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin,_táplálkozási_és_anyagcsere-betegségek"
"http://hu.dbpedia.org/resource/Autoimmunthyreopathia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autoimmun_betegségek"
"http://hu.dbpedia.org/resource/Autoimmunthyreopathia","http://dbpedia.org/ontology/wikiPageID",98470
"http://hu.dbpedia.org/resource/Autoimmunthyreopathia","http://dbpedia.org/ontology/wikiPageRevisionID",15579051
"http://hu.dbpedia.org/resource/Autoimmunthyreopathia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Autoimmunthyreopathia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Autoimmunthyreopathia","http://dbpedia.org/ontology/abstract","Az autoimmunthyreopathiák (angolul.: Autoimmune thyroiditis) krónikus autoimmun pajzsmirigybetegségek, melyek az immunrendszer (a B és T sejtek) hibás működése következtében alakulnak ki. A betegségek során (lásd a beosztásukat) az immunrendszer a pajzsmirigysejtekben termelt különböző fehérjéket idegennek érzékeli és ellenük antitesteket termel. Az autoimmunthyreopathiák általában vírusinfekció után lépnek fel, ritkábban egy követően. A betegségek kialakulásában a genetikai faktorok fontos szerepet játszanak. Beosztásuk: 
* Típus 1: 
* 1A: strumával (Hashimoto thyreoiditis) 
* 1B: struma nélkül (Ord thyreoiditis) 
* Típus 2: Hypothyreosis 
* 2A: strumával (Hashimoto thyreoiditis) 
* 2B: struma nélkül (Ord thyreoiditis) 
* Típus 3: 
* 3A: hyperthyreosissal 
* 3B: 
* 3C: hypothyreosissal"
"http://hu.dbpedia.org/resource/Autoimmunthyreopathia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autoimmunthyreopathia?oldid=15579051&ns=0"
"http://hu.dbpedia.org/resource/Autoimmunthyreopathia","http://dbpedia.org/ontology/wikiPageLength",1167
"http://hu.dbpedia.org/resource/Autoimmunthyreopathia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autoimmunthyreopathia"
"http://hu.wikipedia.org/wiki/Autoimmunthyreopathia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autoimmunthyreopathia"
