"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fall_to_Pieces","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Keep_Holding_On"
"http://hu.dbpedia.org/resource/Girlfriend_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Keep_Holding_On"
"http://hu.dbpedia.org/resource/Girlfriend_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Keep_Holding_On"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/2000/01/rdf-schema#label","Keep Holding On"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nyxk"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_kislemezei"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avril_Lavigne-kislemezek"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://dbpedia.org/ontology/wikiPageID",156875
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://dbpedia.org/ontology/wikiPageRevisionID",22852533
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avril_Lavigne"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/The_Best_Damn_Thing"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Eragon_(film)"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/cím","Keep Holding On"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/előző","Fall to Pieces"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/hossz","241.0"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/jelenlegi","Keep Holding On"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/következő","Girlfriend"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dr._Luke"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dr._Luke"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://dbpedia.org/ontology/abstract","A Keep Holding On Avril Lavigne egyik kislemeze, amely egyben az Eragon című film zenéje is. Avril Lavigne és Lukasz ""Dr. Luke"" Gottwald írta és készítette. Megerősítették, hogy a dal egy újabb verziója meg fog jelenni Avril harmadik, The Best Damn Thing című albumán."
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://dbpedia.org/ontology/runtime",241.0
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://dbpedia.org/ontology/title","Keep Holding On"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fall_to_Pieces"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dr._Luke"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/Keep_Holding_On","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Girlfriend_(Avril_Lavigne-dal)"
