"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sonic_the_Hedgehog"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Sonic_the_Hedgehog"
"http://hu.dbpedia.org/resource/Sonic_the_Hedgehog","http://www.w3.org/2000/01/rdf-schema#label","Sonic the Hedgehog"
"http://hu.dbpedia.org/resource/Sonic_the_Hedgehog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07656"
"http://hu.dbpedia.org/resource/Sonic_the_Hedgehog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-szereplők"
"http://hu.dbpedia.org/resource/Sonic_the_Hedgehog","http://dbpedia.org/ontology/wikiPageID",520621
"http://hu.dbpedia.org/resource/Sonic_the_Hedgehog","http://dbpedia.org/ontology/wikiPageRevisionID",23724881
"http://hu.dbpedia.org/resource/Sonic_the_Hedgehog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Sonic_the_Hedgehog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sonic_the_Hedgehog","http://dbpedia.org/ontology/abstract","Sonic a sün (Sonic the hedgehog, ソニック・ザ・ヘッジホッグ, Sonikku za Hejjihoggu) a SEGA híres kabalája, videójátékok, képregények, rajzfilmek főszereplője, néhány képregény esetében mellékszereplője. Kék bundája, és zöld szeme van, illetve a Classic Sonic esetében fekete szeme van. Általában piros-fehér cipőt hord, arany szinű csattal, és nincs nála gyorsabb lény az egész világon. A karakter a neve szerint egy sündisznó, ennek ellenére a rajzolt figura egyáltalán nem emlékeztet sündisznóra, sem alkatilag, de tüskés háta sincs, leginkább a Disney-filmekből ismert macskák vonásaival rendelkezik. Sonic a Nintendo szintén híres karakterére, Marióra lett a válasz. A karakterre készült első videójáték a Sonic The Hedgehog, amit 1991-ben adtak ki -re. Innentől számítják Sonic születését. Sonic fő ellenfele Dr. Ivo Robotnik – most már Dr. Eggman, Eggman, vagy Tojásember–, aki folyton meg akarja szerezni a Káosz Smaragdokat (Chaos Emeralds). A Mester Smaragd (Master Emerald) irányítja az összes Káosz Smaragdot (Chaos Emerald) és tartja fent Angyal Szigetet (Angel Island) a levegőben. Ebben a részben mutatkozik be Sonic és Robotnik."
"http://hu.dbpedia.org/resource/Sonic_the_Hedgehog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sonic_the_Hedgehog?oldid=23724881&ns=0"
"http://hu.dbpedia.org/resource/Sonic_the_Hedgehog","http://dbpedia.org/ontology/wikiPageLength",5465
"http://hu.dbpedia.org/resource/Sonic_the_Hedgehog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sonic_the_Hedgehog"
"http://hu.dbpedia.org/resource/Sonic_the_hedgehog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sonic_the_Hedgehog"
"http://hu.wikipedia.org/wiki/Sonic_the_Hedgehog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sonic_the_Hedgehog"
