"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Carlo_Janka"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://www.w3.org/2000/01/rdf-schema#label","Carlo Janka"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b61_q"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_alpesisízők"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2010)"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://dbpedia.org/ontology/wikiPageID",724326
"http://hu.dbpedia.org/resource/Carlo_Janka","http://dbpedia.org/ontology/wikiPageRevisionID",21179767
"http://hu.dbpedia.org/resource/Carlo_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101027175451/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=70282&type=result"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
