"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zbišina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zbišina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zbišina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zbišina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zbišina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zbišina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zbišina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zbišina","http://www.w3.org/2000/01/rdf-schema#label","Zbišina"
"http://hu.dbpedia.org/resource/Zbišina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Zbišina","http://dbpedia.org/ontology/wikiPageID",1033419
"http://hu.dbpedia.org/resource/Zbišina","http://dbpedia.org/ontology/wikiPageRevisionID",21536969
"http://hu.dbpedia.org/resource/Zbišina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzg-cres.hr/"
"http://hu.dbpedia.org/resource/Zbišina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cres.hr"
"http://hu.dbpedia.org/resource/Zbišina","http://xmlns.com/foaf/0.1/name","Zbišina"
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/név","Zbišina"
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/terület",12.29
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/irányítószám",51557
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/népsűrűség",0.16
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",300
"http://hu.dbpedia.org/resource/Zbišina","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Cres_(település)"
"http://hu.dbpedia.org/resource/Zbišina","http://dbpedia.org/ontology/abstract","Zbišina (olaszul: Zibicina) falu Horvátországban Tengermellék-Hegyvidék megyében. Közigazgatásilag Creshez tartozik."
"http://hu.dbpedia.org/resource/Zbišina","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Zbišina","http://dbpedia.org/ontology/postalCode","51557"
"http://hu.dbpedia.org/resource/Zbišina","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zbišina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Cres_(település)"
"http://hu.dbpedia.org/resource/Zbišina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zbišina?oldid=21536969&ns=0"
"http://hu.dbpedia.org/resource/Zbišina","http://dbpedia.org/ontology/wikiPageLength",3185
"http://hu.dbpedia.org/resource/Zbišina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zbišina"
"http://hu.wikipedia.org/wiki/Zbišina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zbišina"
