"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://www.w3.org/2000/01/rdf-schema#label","Magyar százforintos érme (2020)"
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénzérmék"
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://dbpedia.org/ontology/wikiPageID",1676975
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://dbpedia.org/ontology/wikiPageRevisionID",23193448
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200112065239/https:/www.mnb.hu/letoltes/uj-alapanyagu-100-ft-os-gyik.pdf"
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mnb.hu/letoltes/uj-alapanyagu-100-ft-os-gyik.pdf"
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mnb.hu/bankjegy-es-erme/ermeink/uj-alapanyagu-100-forintos-ermek"
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érme_infobox"
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://hu.dbpedia.org/property/tömeg",8.6
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://hu.dbpedia.org/property/átmérő",23.8
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://hu.dbpedia.org/property/érték",100
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://hu.dbpedia.org/property/vastagság",2.2
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://hu.dbpedia.org/property/összetétel","gyűrű: 65% Cu, 15% Ni, 20% Zn ötvözet"
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://hu.dbpedia.org/property/összetétel","mag: 75%, Cu 4%, Ni, 21% Zn ötvözet"
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://hu.dbpedia.org/property/egység","http://hu.dbpedia.org/resource/Magyar_forint"
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://hu.dbpedia.org/property/címlet",2020
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://hu.dbpedia.org/property/előlapLeírása","http://hu.dbpedia.org/resource/Magyarország_címere"
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://hu.dbpedia.org/property/előlapotTervezte","http://hu.dbpedia.org/resource/Kósa_István_(vésnök)"
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://hu.dbpedia.org/property/előlaptervDátuma",2020
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://hu.dbpedia.org/property/hátlapLeírása","értékjelzés"
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://hu.dbpedia.org/property/hátlapotTervezte","http://hu.dbpedia.org/resource/Kósa_István_(vésnök)"
