"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://www.w3.org/2000/01/rdf-schema#label","Európai mogyoró"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g1lw"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézelő_növények"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mogyoró"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://dbpedia.org/ontology/wikiPageID",330141
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://dbpedia.org/ontology/wikiPageRevisionID",22044605
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b155/ch18s03.html"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://dbpedia.org/ontology/wikiPageExternalLink","http://emk.nyme.hu/fileadmin/dokumentumok/emk/novenytan/novenytan/rt/dendro_elm/dendrologia_02.pdf"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/gyumolcs/mogyoro.html"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080423205453/http:/www.tuja.hu/catalog/product_info.php%3Fproducts_id=74"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://dbpedia.org/ontology/wikiPageExternalLink","http://criticalbiomass.blog.hu/2014/10/06/azok_a_csodalatos_gombak_a_masodlagos_anyagcseretermekek"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://hu.dbpedia.org/property/name","Európai mogyoró"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://hu.dbpedia.org/property/imageCaption","Mogyoróbokor"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyírfafélék"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://hu.dbpedia.org/property/wikicommonscat","Corylus avellana"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://hu.dbpedia.org/property/wikispecies","Corylus avellana"
