"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobrafölde","http://www.w3.org/2000/01/rdf-schema#label","Dobrafölde"
"http://hu.dbpedia.org/resource/Dobrafölde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_államszervezet"
"http://hu.dbpedia.org/resource/Dobrafölde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vendvidék_történelme"
"http://hu.dbpedia.org/resource/Dobrafölde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentgotthárdi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Dobrafölde","http://dbpedia.org/ontology/wikiPageID",410326
"http://hu.dbpedia.org/resource/Dobrafölde","http://dbpedia.org/ontology/wikiPageRevisionID",20653714
"http://hu.dbpedia.org/resource/Dobrafölde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223044819/http:/www.ms.sik.si/FulopL_Felsoszolnoki.htm"
"http://hu.dbpedia.org/resource/Dobrafölde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513151912/http:/www.sulinet.hu/oroksegtar/data/100_falu/Felsoszolnok/pages/003_dobra.htm"
"http://hu.dbpedia.org/resource/Dobrafölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentgotthárdi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Dobrafölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dobrafölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dobrafölde","http://dbpedia.org/ontology/abstract","Dobrafölde vagy egyszerűen Dobraföld (szlovénül Dobrazemlja, latinul Terra Dobra) a dobrai (vasdobrai) uradalom egykori neve, a történelmi Vendvidék (Muravidék és Szentgotthárd térsége) egyik elődje, amely Vasdobra (ma Neuhaus am Klausenbach) környékén, egy időben Felsőlendva és a Muraszombattól északra levő területekre is kiterjedt, a Rába folyó és a Lendva-patak között. Dobrafölde részét képezte Alsószölnök és Felsőszölnök vendvidéki községek. A területet megkapta a 12. század végén alapított Szentgotthárdi ciszterci apátság, amelyet II. András megerősített. 1242 után Dobrafölde kikerült a ciszterek fennhatósága alól, helyette megkapták Győrvárt. Ez kihatással lett a vendvidéki vend nyelvjárásra is, ugyanis Felsőszölnök vidékén jellegzetesen alakult az ottani tájszólás, mint a többi faluban, ami megmaradt a ciszterek birtokában.1391-től a birtokolta a területet, majd 1530-as években a leányágra szállt. A lányok házassága révén több család, mint a Zekel, Erdődy, Thurzó, Choron és Poppel familíák is igényt tartottak Dobraföldére, amit aztán 1582-ben nyert el. Lányát, vette feleségül és megkapta a birtokot hozományként. Több per után végül 1642-ben végleg a Batthyányakra szállt Dobrafölde. A 19. században az uradalom szinte teljes területe a Tótsági járáshoz tartozott."
"http://hu.dbpedia.org/resource/Dobrafölde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobrafölde?oldid=20653714&ns=0"
"http://hu.dbpedia.org/resource/Dobrafölde","http://dbpedia.org/ontology/wikiPageLength",2463
"http://hu.dbpedia.org/resource/Dobrafölde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobrafölde"
"http://hu.wikipedia.org/wiki/Dobrafölde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobrafölde"
"http://hu.dbpedia.org/resource/Dobrai_uradalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobrafölde"
"http://hu.dbpedia.org/resource/Dobrazemlja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobrafölde"
"http://hu.dbpedia.org/resource/Terra_Dobra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobrafölde"
