"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladik_Katalin","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Performansz"
"http://hu.dbpedia.org/resource/Ladik_Katalin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Performansz"
"http://hu.dbpedia.org/resource/Najmányi_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Performansz"
"http://hu.dbpedia.org/resource/Performansz","http://www.w3.org/2000/01/rdf-schema#label","Performansz"
"http://hu.dbpedia.org/resource/Performansz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01350r"
"http://hu.dbpedia.org/resource/Performansz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_művészet"
"http://hu.dbpedia.org/resource/Performansz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Performansz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Performansz","http://dbpedia.org/ontology/wikiPageID",196904
"http://hu.dbpedia.org/resource/Performansz","http://dbpedia.org/ontology/wikiPageRevisionID",23704747
"http://hu.dbpedia.org/resource/Performansz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/irasok/muveszet/perform.html"
"http://hu.dbpedia.org/resource/Performansz","http://dbpedia.org/ontology/wikiPageExternalLink","http://performansz.lap.hu/"
"http://hu.dbpedia.org/resource/Performansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Performansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Performansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Performansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Performansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Performansz","http://dbpedia.org/ontology/abstract","Performansz (angolul: performance) egy művészeti irányzat, alkotói módszer. A performansz jelentései magyarul: előadás (műé), eljátszás (szerepé), véghezvitel, teljesítés, teljesítmény; egyéb jelentés: performance test = teljesítményvizsgálat."
"http://hu.dbpedia.org/resource/Performansz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Performansz?oldid=23704747&ns=0"
"http://hu.dbpedia.org/resource/Performansz","http://dbpedia.org/ontology/wikiPageLength",3521
"http://hu.dbpedia.org/resource/Performansz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Performansz"
"http://hu.wikipedia.org/wiki/Performansz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Performansz"
