"subject","predicate","object"
"http://hu.dbpedia.org/resource/Major_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Major_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Major_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Major_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Major_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Major_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Major_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Major_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Major_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Major_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Major_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Major Nándor"
"http://hu.dbpedia.org/resource/Major_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Major_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esszéírók"
"http://hu.dbpedia.org/resource/Major_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Major_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Major_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Major_Nándor","http://dbpedia.org/ontology/wikiPageID",1050161
"http://hu.dbpedia.org/resource/Major_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",23886211
"http://hu.dbpedia.org/resource/Major_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hodis.vmmi.org/delivegeken/KiKi/Mag-Mat.htm"
"http://hu.dbpedia.org/resource/Major_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Major_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Major_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Major_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Major_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Major_Nándor","http://hu.dbpedia.org/property/név","Major Nándor"
"http://hu.dbpedia.org/resource/Major_Nándor","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Major_Nándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Verbász"
"http://hu.dbpedia.org/resource/Major_Nándor","http://hu.dbpedia.org/property/születésiNév","Major Nándor"
"http://hu.dbpedia.org/resource/Major_Nándor","http://hu.dbpedia.org/property/szakma","író, kritikus, esszéista, politikus"
"http://hu.dbpedia.org/resource/Major_Nándor","http://dbpedia.org/ontology/abstract","Major Nándor (Újverbász, 1931. június 13.–) vajdasági magyar író, kritikus, esszéista, politikus."
"http://hu.dbpedia.org/resource/Major_Nándor","http://dbpedia.org/ontology/birthName","Major Nándor"
"http://hu.dbpedia.org/resource/Major_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Major_Nándor?oldid=23886211&ns=0"
"http://hu.dbpedia.org/resource/Major_Nándor","http://dbpedia.org/ontology/wikiPageLength",3651
"http://hu.dbpedia.org/resource/Major_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Major_Nándor"
"http://hu.wikipedia.org/wiki/Major_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Major_Nándor"
