"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Batthyány_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Lovász_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Torontál vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",753482
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",9017741
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Torontál vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Torontál_vármegye_főispánjai?oldid=9017741&ns=14"
